﻿年度,行業別,統計項目,單位,全部企業,中小企業
2017,農、林、漁、牧業,出口額,百萬元,7301,3785 
2017,礦業及土石採取業,出口額,百萬元,590,259 
2017,製造業,出口額,百萬元,6815222,979858 
2017,電力及燃氣供應業,出口額,百萬元,14282,100 
2017,用水供應及污染整治業,出口額,百萬元,10553,1577 
2017,營建工程業,出口額,百萬元,51061,13236 
2017,批發及零售業,出口額,百萬元,2437758,393113 
2017,運輸及倉儲業,出口額,百萬元,361376,8108 
2017,住宿及餐飲業,出口額,百萬元,1769,192 
2017,出版、影音製作、傳播及資通訊服務業,出口額,百萬元,115332,9484 
2017,金融及保險業,出口額,百萬元,8765,833 
2017,不動產業,出口額,百萬元,2919,872 
2017,專業、科學及技術服務業,出口額,百萬元,150109,9281 
2017,支援服務業,出口額,百萬元,6965,1097 
2017,教育業,出口額,百萬元,88,57 
2017,醫療保健及社會工作服務業,出口額,百萬元,231,64 
2017,藝術、娛樂及休閒服務業,出口額,百萬元,467,191 
2017,其他服務業,出口額,百萬元,11330,269 
