﻿年度,行業別,統計項目,單位,全部企業,中小企業
2016,農、林、漁、牧業,企業家數,家,11446,11380
2016,礦業及土石採取業,企業家數,家,1134,1103
2016,製造業,企業家數,家,148971,143184
2016,電力及燃氣供應業,企業家數,家,973,839
2016,用水供應及污染整治業,企業家數,家,7545,7250
2016,營造業,企業家數,家,122044,120828
2016,批發及零售業,企業家數,家,699329,682218
2016,運輸及倉儲業,企業家數,家,32371,31266
2016,住宿及餐飲業,企業家數,家,151440,150893
2016,資訊及通訊傳播業,企業家數,家,20416,19642
2016,金融及保險業,企業家數,家,19328,16850
2016,不動產業,企業家數,家,36603,35157
2016,專業、科學及技術服務業,企業家數,家,47285,46523
2016,支援服務業,企業家數,家,30651,30126
2016,教育服務業,企業家數,家,2433,2417
2016,醫療保健及社會工作服務業,企業家數,家,785,766
2016,藝術、娛樂及休閒服務業,企業家數,家,25594,25464
2016,其他服務業,企業家數,家,82610,82407
