﻿年度,行業別,統計項目,單位,全部企業,中小企業
2016,農、林、漁、牧業,出口額,百萬元,7516,3269
2016,礦業及土石採取業,出口額,百萬元,520,230
2016,製造業,出口額,百萬元,6422303,977112
2016,電力及燃氣供應業,出口額,百萬元,15692,142
2016,用水供應及污染整治業,出口額,百萬元,8286,1403
2016,營造業,出口額,百萬元,63460,12867
2016,批發及零售業,出口額,百萬元,2336277,400386
2016,運輸及倉儲業,出口額,百萬元,324704,8778
2016,住宿及餐飲業,出口額,百萬元,1803,227
2016,資訊及通訊傳播業,出口額,百萬元,107656,8027
2016,金融及保險業,出口額,百萬元,4047,708
2016,不動產業,出口額,百萬元,2834,885
2016,專業、科學及技術服務業,出口額,百萬元,151225,8174
2016,支援服務業,出口額,百萬元,7071,1104
2016,教育服務業,出口額,百萬元,79,38
2016,醫療保健及社會工作服務業,出口額,百萬元,3154,60
2016,藝術、娛樂及休閒服務業,出口額,百萬元,301,135
2016,其他服務業,出口額,百萬元,7335,246
