﻿年度,行業別,統計項目,單位,全部企業,中小企業
2018,總計,銷售額,百萬元,42663539,12624472
2018,農、林、漁、牧業,銷售額,百萬元,52573,28824
2018,礦業及土石採取業,銷售額,百萬元,49436,32180
2018,製造業,銷售額,百萬元,15335930,4456814
2018,電力及燃氣供應業,銷售額,百萬元,910487,8468
2018,用水供應及污染整治業,銷售額,百萬元,213825,62684
2018,營建工程業,銷售額,百萬元,2326984,1527771
2018,批發及零售業,銷售額,百萬元,15076833,4475925
2018,運輸及倉儲業,銷售額,百萬元,1272112,287676
2018,住宿及餐飲業,銷售額,百萬元,692988,491310
2018,出版、影音製作、傳播及資通訊服務業,銷售額,百萬元,1238943,133616
2018,金融及保險業,銷售額,百萬元,2512536,216723
2018,不動產業,銷售額,百萬元,1241823,275209
2018,專業、科學及技術服務業,銷售額,百萬元,776800,239899
2018,支援服務業,銷售額,百萬元,547973,164385
2018,教育業,銷售額,百萬元,20318,14989
2018,醫療保健及社會工作服務業,銷售額,百萬元,31580,7167
2018,藝術、娛樂及休閒服務業,銷售額,百萬元,111531,68591
2018,其他服務業,銷售額,百萬元,250866,132240
