﻿年度,行業別,統計項目,單位,全部企業,中小企業
2018,總計,企業家數,家,1501642,1466209
2018,農、林、漁、牧業,企業家數,家,11366,11288
2018,礦業及土石採取業,企業家數,家,1093,1064
2018,製造業,企業家數,家,149821,143853
2018,電力及燃氣供應業,企業家數,家,1480,1322
2018,用水供應及污染整治業,企業家數,家,7740,7383
2018,營建工程業,企業家數,家,129904,128646
2018,批發及零售業,企業家數,家,711534,693019
2018,運輸及倉儲業,企業家數,家,33654,32443
2018,住宿及餐飲業,企業家數,家,164237,163617
2018,出版、影音製作、傳播及資通訊服務業,企業家數,家,22861,21982
2018,金融及保險業,企業家數,家,20666,17964
2018,不動產業,企業家數,家,38948,37171
2018,專業、科學及技術服務業,企業家數,家,51439,50554
2018,支援服務業,企業家數,家,32568,31999
2018,教育業,企業家數,家,3824,3798
2018,醫療保健及社會工作服務業,企業家數,家,1113,1090
2018,藝術、娛樂及休閒服務業,企業家數,家,32909,32742
2018,其他服務業,企業家數,家,86485,86274
